Date,Role,Name,Surname,Occupation,Address,Notes,Alt Spelling
1798-11-11,Father of Solomon Eves,William,Eves,,,,
1798-11-11,Mother of Solomon Eves,Anne,Eves,,,,
1798-11-18,Christening,John,Day,,,,
1798-11-18,Father of John Day,Thomas,Day,,,,
1798-11-18,Mother of John Day,Anne,Day,,,,
1798-11-18,Christening,Esther,Day,,,,
1798-11-18,Father of Esther Day,John,Day,,,,
1798-11-18,Mother of Esther Day,Anne,Day,,,,
1799-03-25,Christening,Harriot,Treadwell,,,,
1799-03-25,Father of Harriot Treadwell,William,Treadwell,,,,
1799-03-25,Mother of Harriot Treadwell,Sarah,Treadwell,,,,
1799-08-11,Christening,Michael,Martin,,,,
1799-08-11,Father of Michael Martin,James,Martin,,,,
1799-08-11,Mother of Michael Martin,Mary,Martin,,,,
1799-10-06,Christening,Mary,Day,,,,
1799-10-06,Father of Mary Day,Richard,Day,,,,
1799-10-06,Mother of Mary Day,Mary,Day,,,,
1799-12-08,Christening,Sarah,Longhurst,,,,Loncast
1799-12-08,Father of Sarah Longhurst,Thomas,Longhurst,,,,
1799-12-08,Mother of Sarah Longhurst,Susanna,Longhurst,,,,
1800-02-02,Christening,William,Wilson,,,,
1800-02-02,Father of William Wilson,Thomas,Wilson,,,,
1800-02-02,Mother of William Wilson,Anne,Wilson,,,,
1800-02-09,Christening,Sarah,Gooden,,,,
1800-02-09,Father of Sarah Gooden,Thomas,Gooden,,,,
1800-02-09,Mother of Sarah Gooden,Diana,Gooden,,,,
1800-04-06,Christening,Mary,Best,,,,
1800-04-06,Father of Mary Best,Edward,Best,,,,
1800-04-06,Mother of Mary Best,Esther,Best,,,,
1800-06-08,Christening,Elizabeth,Day,,,,
1800-06-08,Father of Elizabeth Day,John,Day,,,,
1800-06-08,Mother of Elizabeth Day,Anne,Day,,,,
1801-02-22,Christening,Richard,Day,,,,
1801-02-22,Father of Richard Day,Thomas,Day,,,,
1801-02-22,Mother of Richard Day,Anne,Day,,,,
1801-03-22,Christening,Thomas,Longhurst,,,,Loncast
1801-03-22,Father of Thomas Longhurst,Thomas,Longhurst,,,,
1801-03-22,Mother of Thomas Longhurst,Susanna,Longhurst,,,,
1801-05-24,Christening,Anne,Martin,,,,
1801-05-24,Father of Anne Martin,Reuben,Martin,,,,
1801-05-24,Mother of Anne Martin,Mary,Martin,,,,
1801-06-14,Christening,William,Martin,,Hartley Wood,,
1801-06-14,Father of William Martin,James,Martin,,Hartley Wood,,
1801-06-14,Mother of William Martin,Mary,Martin,,Hartley Wood,,
1801-07-26,Christening,Charles Richard,Gilbert,,,,
1801-07-26,Father of Charles Richard Gilbert,Charles Richard,Gilbert,,,,
1801-07-26,Mother of Charles Richard Gilbert,Jane,Gilbert,,,,
1801-10-22,Christening,Mary,Austin,,,,
1801-10-22,Father of Mary Austin,John,Austin,,,,
1801-10-22,Mother of Mary Austin,Anne,Austin,,,,
1802-01-24,Christening,Sarah,Day,,,,
1802-01-24,Father of Sarah Day,John,Day,,,,
1802-01-24,Mother of Sarah Day,Anne,Day,,,,
1802-05-23,Christening,George,Best,,,,
1802-05-23,Father of George Best,Edward,Best,,,,
1802-05-23,Mother of George Best,Esther,Best,,,,
1802-05-30,Christening,William,Goldsmith,,,,
1802-05-30,Father of William Goldsmith,George,Goldsmith,,,,
1802-05-30,Mother of William Goldsmith,Harriet,Goldsmith,,,,
1802-10-07,Christening,Anne,Hayes,,,,
1802-10-07,Father of Anne Hayes,Robert,Hayes,,,,
1802-10-07,Mother of Anne Hayes,Elizabeth,Hayes,,,,
1803-01-09,Christening,James,Dudeney,,,,Dewdney
1803-01-09,Father of James Dudeney,Joseph,Dudeney,,,,
1803-01-09,Mother of James Dudeney,Mary,Dudeney,,,,
1803-04-14,Christening,Phillis,Treadwell,,,,
1803-04-14,Father of Phillis Treadwell,William,Treadwell,,,,
1803-04-14,Mother of Phillis Treadwell,Sarah,Treadwell,,,,
1803-05-15,Christening,Charles,Day,,,,
1803-05-15,Father of Charles Day,Thomas,Day,,,,
1803-05-15,Mother of Charles Day,Anne,Day,,,,
1803-05-15,Christening,David,Day,,,,
1803-05-15,Father of David Day,John,Day,,,,
1803-05-15,Mother of David Day,Anne,Day,,,,
1803-05-01,Christening,Charles,Clements,,,natural son,
1803-05-01,Father of Charles Clements,,Clements,,,,
1803-05-01,Mother of Charles Clements,Sarah,Clements,,,,
1803-07-25,Christening,Esther,Longhurst,,,,Loncast
1803-07-25,Father of Esther Longhurst,Thomas,Longhurst,,,,
1803-07-25,Mother of Esther Longhurst,Susanna,Longhurst,,,,
1803-07-25,Christening,Ruth,Goldsmith,,,,
1803-07-25,Father of Ruth Goldsmith,George,Goldsmith,,,,
1803-07-25,Mother of Ruth Goldsmith,Harriet,Goldsmith,,,,
1803-07-29,Christening,Mary,Blackman,,,,
1803-07-29,Father of Mary Blackman,Leonard,Blackman,,,,
1803-07-29,Mother of Mary Blackman,Mary,Blackman,,,,
1803-08-19,Christening,Anne,Martin,,,,
1803-08-19,Father of Anne Martin,Reuben,Martin,,,,
1803-08-19,Mother of Anne Martin,Mary,Martin,,,,
1803-10-09,Christening,Maria,Martin,,Hartley Wood,,
1803-10-09,Father of Maria Martin,James,Martin,,Hartley Wood,,
1803-10-09,Mother of Maria Martin,Mary,Martin,,Hartley Wood,,
1804-02-05,Christening,Anne,Austin,,,,
1804-02-05,Father of Anne Austin,John,Austin,,,,
1804-02-05,Mother of Anne Austin,Anne,Austin,,,,
1804-03-03,Christening,Mary,Goodwin,,,,
1804-03-03,Father of Mary Goodwin,Thomas,Goodwin,,,,
1804-03-03,Mother of Mary Goodwin,Dinah,Goodwin,,,,
1804-08-05,Christening,William,Longhurst,,,,Loncast
1804-08-05,Father of William Longhurst,Thomas,Longhurst,,,,
1804-08-05,Mother of William Longhurst,Susanna,Longhurst,,,,
1804-11-18,Christening,Eliza,Treadwell,,,,
1804-11-18,Father of Eliza Treadwell,William,Treadwell,,,,
1804-11-18,Mother of Eliza Treadwell,Sarah,Treadwell,,,,
1805-02-03,Christening,Sally,Blackman,,,,
1805-02-03,Father of Sally Blackman,Leonard,Blackman,,,,
1805-02-03,Mother of Sally Blackman,Mary,Blackman,,,,
1805-03-31,Christening,Frances,Day,,,,
1805-03-31,Father of Frances Day,Joseph,Day,,,,
1805-03-31,Mother of Frances Day,Mary,Day,,,,
1805-04-28,Christening,William,Clements,,,bastard,
1805-04-28,Father of William Clements,,Clements,,,,
1805-04-28,Mother of William Clements,Sarah,Clements,,,,
1805-05-19,Christening,Harriet,Goldsmith,,,,
1805-05-19,Father of Harriet Goldsmith,George,Goldsmith,,,,
1805-05-19,Mother of Harriet Goldsmith,Harriet,Goldsmith,,,,
1805-07-14,Christening,Sarah,Parsons,,,,
1805-07-14,Father of Sarah Parsons,Owen,Parsons,,,,
1805-07-14,Mother of Sarah Parsons,Sarah,Parsons,,,,
1805-07-21,Christening,George,Day,,,,
1805-07-21,Father of George Day,Thomas,Day,,,,
1805-07-21,Mother of George Day,Anne,Day,,,,
1805-09-22,Christening,James,Hayes,,,,
1805-09-22,Father of James Hayes,Robert,Hayes,,,,
1805-09-22,Mother of James Hayes,Elizabeth,Hayes,,,,
1805-12-01,Christening,William,Bowers,,,,
1805-12-01,Father of William Bowers,Richard,Bowers,,,,
1805-12-01,Mother of William Bowers,Elizabeth,Bowers,,,,
1805-12-22,Christening,Jarvis,Longhurst,,,,Loncast
1805-12-22,Father of Jarvis Longhurst,Thomas,Longhurst,,,,
1805-12-22,Mother of Jarvis Longhurst,Susanna,Longhurst,,,,
1806-03-14,Christening,Reuben,Martin,,,,
1806-03-14,Father of Reuben Martin,Reuben,Martin,,,,
1806-03-14,Mother of Reuben Martin,Mary,Martin,,,,
1806-03-21,Christening,William,Durling,,,,
1806-03-21,Father of William Durling,William,Durling,,,,
1806-03-21,Mother of William Durling,Charlotte,Durling,,,,
1806-09-14,Christening,William,Austin,,,,
1806-09-14,Father of William Austin,John,Austin,,,,
1806-09-14,Mother of William Austin,Anne,Austin,,,,
1806-12-09,Christening,Amelia,Blackman,,,,
1806-12-09,Father of Amelia Blackman,Leonard,Blackman,,,,
1806-12-09,Mother of Amelia Blackman,Mary,Blackman,,,,
1807-01-02,Christening,Sarah,Day,,,,
1807-01-02,Father of Sarah Day,Joseph,Day,,,,
1807-01-02,Mother of Sarah Day,Mary,Day,,,,
1807-02-26,Christening,James,Bowers,,,,
1807-02-26,Father of James Bowers,Richard,Bowers,,,,
1807-02-26,Mother of James Bowers,Elizabeth,Bowers,,,,
1807-05-10,Christening,Eliza,Clements,,,illegitimate,
1807-05-10,Father of Eliza Clements,,Clements,,,,
1807-05-10,Mother of Eliza Clements,Sarah,Clements,,,,
1807-05-24,Christening,Rhoda,Treadwell,,,,
1807-05-24,Father of Rhoda Treadwell,William,Treadwell,,,,
1807-05-24,Mother of Rhoda Treadwell,Sarah,Treadwell,,,,
1807-10-18,Christening,Charlotte,Packman,,,,Peckman
1807-10-18,Father of Charlotte Packman,Henry,Packman,,,,
1807-10-18,Mother of Charlotte Packman,Mary,Packman,,,,
1808-02-21,Christening,Mary,Day,,,,
1808-02-21,Father of Mary Day,Thomas,Day,,,,
1808-02-21,Mother of Mary Day,Anne,Day,,,,
1808-03-20,Christening,Elizabeth,Longhurst,,,,Loncast
1808-03-20,Father of Elizabeth Longhurst,Thomas,Longhurst,,,,
1808-03-20,Mother of Elizabeth Longhurst,Susanna,Longhurst,,,,
1808-04-24,Christening,Harriet,Treadwell,,,,
1808-04-24,Father of Harriet Treadwell,Thomas,Treadwell,,,,
1808-04-24,Mother of Harriet Treadwell,Susan,Treadwell,,,,
1808-06-27,Christening,Silas,Durling,,,,
1808-06-27,Father of Silas Durling,William,Durling,,,,
1808-06-27,Mother of Silas Durling,Charlotte,Durling,,,,
1808-11-20,Christening,Charlotte,Martin,,,,
1808-11-20,Father of Charlotte Martin,Reuben,Martin,,,,
1808-11-20,Mother of Charlotte Martin,Mary,Martin,,,,
1809-03-19,Christening,Anne,Hayes,,,,
1809-03-19,Father of Anne Hayes,Thomas,Hayes,,,,
1809-03-19,Mother of Anne Hayes,Anne,Hayes,,,,
1809-07-16,Christening,Rebecca,Austin,,,,
1809-07-16,Father of Rebecca Austin,John,Austin,,,,
1809-07-16,Mother of Rebecca Austin,Anne,Austin,,,,
1809-07-30,Christening,George,Bowers,,,,
1809-07-30,Father of George Bowers,Richard,Bowers,,,,
1809-07-30,Mother of George Bowers,Elizabeth,Bowers,,,,
1809-12-17,Christening,William,Best,,,,
1809-12-17,Father of William Best,John,Best,,,,
1809-12-17,Mother of William Best,Maria,Best,,,,
1810-03-04,Christening,Thomas,Durling,,,,
1810-03-04,Father of Thomas Durling,William,Durling,,,,
1810-03-04,Mother of Thomas Durling,Charlotte,Durling,,,,
1810-06-26,Christening,Stephen,Longhurst,,,,Loncast
1810-06-26,Father of Stephen Longhurst,Thomas,Longhurst,,,,
1810-06-26,Mother of Stephen Longhurst,Susanna,Longhurst,,,,
1810-07-22,Christening,Matilda,Treadwell,,,,
1810-07-22,Father of Matilda Treadwell,William,Treadwell,,,,
1810-07-22,Mother of Matilda Treadwell,Sarah,Treadwell,,,,
1811-01-22,Christening,Richard,Parker,,,,
1811-01-22,Father of Richard Parker,James,Parker,,,,
1811-01-22,Mother of Richard Parker,Jane,Parker,,,,
1811-05-18,Christening,Frederic,Day,,,natural son,
1811-05-18,Father of Frederic Day,,Day,,,,
1811-05-18,Mother of Frederic Day,Elizabeth,Day,,,,
1811-10-13,Christening,Eliza,Bowers,,,,
1811-10-13,Father of Eliza Bowers,Richard,Bowers,,,,
1811-10-13,Mother of Eliza Bowers,Elizabeth,Bowers,,,,
1811-10-18,Christening,George,Martin,,,,
1811-10-18,Father of George Martin,Reuben,Martin,,,,
1811-10-18,Mother of George Martin,Mary,Martin,,,,
1811-11-10,Christening,Anne,Day,,,,
1811-11-10,Father of Anne Day,Thomas,Day,,,,
1811-11-10,Mother of Anne Day,Anne,Day,,,,
1811-11-10,Christening,Amelia,Clements,,,natural daughter,
1811-11-10,Father of Amelia Clements,,Clements,,,,
1811-11-10,Mother of Amelia Clements,Sarah,Clements,,,,
1811-11-27,Christening,Fanny,Martin,,,,
1811-11-27,Father of Fanny Martin,William,Martin,,,,
1811-11-27,Mother of Fanny Martin,Susan,Martin,,,,
1812-03-29,Christening,Jane,Day,,,,
1812-03-29,Father of Jane Day,Richard,Day,,,,
1812-03-29,Mother of Jane Day,Sarah,Day,,,,
1812-05-27,Christening,John,Durling,,,,
1812-05-27,Father of John Durling,William,Durling,,,,
1812-05-27,Mother of John Durling,Charlotte,Durling,,,,
1812-05-27,Christening,Esther,Austin,,,,
1812-05-27,Father of Esther Austin,John,Austin,,,,
1812-05-27,Mother of Esther Austin,Anne,Austin,,,,
1812-09-27,Christening,Frances,Terry,,,,
1812-09-27,Father of Frances Terry,Thomas,Terry,,,,
1812-09-27,Mother of Frances Terry,Mary,Terry,,,,
1813-04-26,Christening,Frances,Parker,,,,
1813-04-26,Father of Frances Parker,James,Parker,,,,
1813-04-26,Mother of Frances Parker,Jane,Parker,,,,
1814-03-13,Christening,Mary Anne,Dean,,Hartley,duplicate of entry 1 of new  register,
1814-03-13,Father of Mary Anne Dean,James,Dean,Labourer,Hartley,,
1814-03-13,Mother of Mary Anne Dean,Lydia,Dean,,Hartley,,
1814-03-13,Christening,Mary Anne,Dean,,Hartley,,
1814-03-13,Father of Mary Anne Dean,James,Dean,Labourer,Hartley,,
1814-03-13,Mother of Mary Anne Dean,Lydia,Dean,,Hartley,,
1814-09-30,Christening,Harriet,Martin,,Hartley,,
1814-09-30,Father of Harriet Martin,William,Martin,Labourer,Hartley,,
1814-09-30,Mother of Harriet Martin,Susan,Martin,,Hartley,,
1815-04-04,Christening,Harriet,Bowers,,Hartley,,
1815-04-04,Father of Harriet Bowers,Richard,Bowers,Labourer,Hartley,,
1815-04-04,Mother of Harriet Bowers,Elizabeth,Bowers,,Hartley,,
1815-01-01,Christening,Maria,Martin,,Hartley,,
1815-01-01,Father of Maria Martin,Reuben,Martin,Labourer,Hartley,,
1815-01-01,Mother of Maria Martin,Mary,Martin,,Hartley,,
1815-08-27,Christening,Edward,Longhurst,,Hartley,,Loncast
1815-08-27,Father of Edward Longhurst,Thomas,Longhurst,Labourer,Hartley,,
1815-08-27,Mother of Edward Longhurst,Susanna,Longhurst,,Hartley,,
1815-12-30,Christening,Samuel,French,,Hartley,,
1815-12-30,Father of Samuel French,Richard,French,Labourer,Hartley,,
1815-12-30,Mother of Samuel French,Barbara,French,,Hartley,,
1816-04-16,Christening,Margaret,Day,,Hartley,,
1816-04-16,Father of Margaret Day,Richard,Day,Labourer,Hartley,,
1816-04-16,Mother of Margaret Day,Sarah,Day,,Hartley,,
1816-05-10,Christening,Rhoda,Dean,,Hartley,,
1816-05-10,Father of Rhoda Dean,James,Dean,Hubandman,Hartley,,
1816-05-10,Mother of Rhoda Dean,Lydia,Dean,,Hartley,,
1816-12-01,Christening,Thomas,Hayes,,Hartley,,
1816-12-01,Father of Thomas Hayes,Robert,Hayes,Shoemaker,Hartley,,
1816-12-01,Mother of Thomas Hayes,Mary,Hayes,,Hartley,,
1817-01-05,Christening,Mary,Batt,,Hartley,,
1817-01-05,Father of Mary Batt,John,Batt,Labourer,Hartley,,
1817-01-05,Mother of Mary Batt,Elizabeth,Batt,,Hartley,,
1817-02-16,Christening,Thomas,Holland,,Hartley,,
1817-02-16,Father of Thomas Holland,Thomas,Holland,Labourer,Hartley,,
1817-02-16,Mother of Thomas Holland,Harriet,Holland,,Hartley,,
1817-11-20,Christening,Amelia,Bowers,,Hartley,,
1817-11-20,Father of Amelia Bowers,Richard,Bowers,Labourer,Hartley,,
1817-11-20,Mother of Amelia Bowers,Elizabeth,Bowers,,Hartley,,
1818-01-04,Christening,Jane,Martin,,Hartley,,
1818-01-04,Father of Jane Martin,William,Martin,Labourer,Hartley,,
1818-01-04,Mother of Jane Martin,Susan,Martin,,Hartley,,
1819-03-28,Christening,Sally,Packman,,Hartley,,
1819-03-28,Father of Sally Packman,Thomas,Packman,Labourer,Hartley,,
1819-03-28,Mother of Sally Packman,Ann,Packman,,Hartley,,
1819-10-31,Christening,Charlotte,Holland,,Hartley,,
1819-10-31,Father of Charlotte Holland,Thomas,Holland,Labourer,Hartley,,
1819-10-31,Mother of Charlotte Holland,Harriet,Holland,,Hartley,,
1819-11-10,Christening,John,Stokes,,(blank),,
1819-11-10,Father of John Stokes,John,Stokes,Wheelwright,(blank),,
1819-11-10,Mother of John Stokes,Sarah,Stokes,,(blank),,
1820-01-12,Christening,Mary,Eglestone,,Hartley,,
1820-01-12,Father of Mary Eglestone,William,Eglestone,Hubandman,Hartley,,
1820-01-12,Mother of Mary Eglestone,Sarah,Eglestone,,Hartley,,
1820-02-06,Christening,Anne,Day,,Hartley,,
1820-02-06,Father of Anne Day,William,Day,Labourer,Hartley,,
1820-02-06,Mother of Anne Day,Mary,Day,,Hartley,,
1820-02-06,Christening,James,Holton,,Greenhithe,,
1820-02-06,Father of James Holton,William,Holton,Officer in the Customs,Greenhithe,,
1820-02-06,Mother of James Holton,Mary Ann,Holton,,Greenhithe,,
1821-01-06,Christening,Mary,Martin,,Hartley,,
1821-01-06,Father of Mary Martin,William,Martin,Labourer,Hartley,,
1821-01-06,Mother of Mary Martin,Sarah,Martin,,Hartley,,
1821-03-04,Christening,George,Dean,,Hartley,,
1821-03-04,Father of George Dean,William,Dean,Wheeler,Hartley,,
1821-03-04,Mother of George Dean,Anne,Dean,,Hartley,,
1821-03-17,Christening,Harriet,Treadwell,,Hartley,,
1821-03-17,Father of Harriet Treadwell,William Cooper,Treadwell,Maid servant,Hartley,,
1821-03-17,Mother of Harriet Treadwell,Amelia Treadwell,Treadwell,,Hartley,,
1821-10-28,Christening,Anne,Eglestone,,Hartley,,
1821-10-28,Father of Anne Eglestone,William,Eglestone,Labourer,Hartley,,
1821-10-28,Mother of Anne Eglestone,Sarah,Eglestone,,Hartley,,
1822-00-00,Christening,Mary,Bowers,,Hartley,,
1822-00-00,Father of Mary Bowers,Richard,Bowers,Labourer,Hartley,,
1822-00-00,Mother of Mary Bowers,Elizabeth,Bowers,,Hartley,,
1822-09-18,Christening,John,Hayes,,Hartley,,
1822-09-18,Father of John Hayes,Robert,Hayes,Shoemaker,Hartley,,
1822-09-18,Mother of John Hayes,Mary,Hayes,,Hartley,,
1822-11-09,Christening,Caroline,Day,,Hartley,,
1822-11-09,Father of Caroline Day,William,Day,Labourer,Hartley,,
1822-11-09,Mother of Caroline Day,Anne,Day,,Hartley,,
1822-11-17,Christening,William,Martin,,Hartley,,
1822-11-17,Father of William Martin,William,Martin,Labourer,Hartley,,
1822-11-17,Mother of William Martin,Sarah,Martin,,Hartley,,
1822-12-08,Christening,Caroline,Day,,Hartley,,
1822-12-08,Father of Caroline Day,Samuel,Day,Labourer,Hartley,,
1822-12-08,Mother of Caroline Day,Anne,Day,,Hartley,,
1823-01-02,Christening,Thomas,Dean,,Hartley,,
1823-01-02,Father of Thomas Dean,William,Dean,Wheeler,Hartley,,
1823-01-02,Mother of Thomas Dean,Anne,Dean,,Hartley,,
1823-06-01,Christening,Thomas,Packman,,Hartley,,
1823-06-01,Father of Thomas Packman,Robert,Packman,Labourer,Hartley,,
1823-06-01,Mother of Thomas Packman,Jane,Packman,,Hartley,,
1823-07-06,Christening,William,Eglestone,,Hartley,,
1823-07-06,Father of William Eglestone,William,Eglestone,Hubandman,Hartley,,
1823-07-06,Mother of William Eglestone,Sarah,Eglestone,,Hartley,,
(blank),Christening,(blank),(blank),,(blank),,
(blank),Father of (blank) (blank),(blank),(blank),(blank),(blank),,
(blank),Mother of (blank) (blank),(blank),(blank),,(blank),,
1823-10-29,Christening,Mary,Longhurst,,Hartley,,Loncast
1823-10-29,Father of Mary Longhurst,Thomas,Longhurst,Labourer,Hartley,,
1823-10-29,Mother of Mary Longhurst,Mary,Longhurst,,Hartley,,
1824-02-04,Christening,Charles,Day,,Hartley,,
1824-02-04,Father of Charles Day,Charles,Day,Labourer,Hartley,,
1824-02-04,Mother of Charles Day,Jane,Day,,Hartley,,
1824-05-09,Christening,Mary,Dean,,Hartley,,
1824-05-09,Father of Mary Dean,William,Dean,Wheeler,Hartley,,
1824-05-09,Mother of Mary Dean,Anne,Dean,,Hartley,,
1824-12-21,Christening,Mary,Day,,Hartley,,
1824-12-21,Father of Mary Day,Samuel,Day,Labourer,Hartley,,
1824-12-21,Mother of Mary Day,Anne,Day,,Hartley,,
1824-12-21,Christening,Charlotte,Packman,,Hartley,,
1824-12-21,Father of Charlotte Packman,Robert,Packman,Labourer,Hartley,,
1824-12-21,Mother of Charlotte Packman,Anne,Packman,,Hartley,,
1825-03-27,Christening,Anne,Hayes,,Hartley,,
1825-03-27,Father of Anne Hayes,Robert,Hayes,Shoemaker,Hartley,,
1825-03-27,Mother of Anne Hayes,Mary,Hayes,,Hartley,,
1825-12-04,Christening,James,Martin,,Hartley,,
1825-12-04,Father of James Martin,William,Martin,Labourer,Hartley,,
1825-12-04,Mother of James Martin,Sarah,Martin,,Hartley,,
1825-12-30,Christening,Jane,Treadwell,,Hartley,,
1825-12-30,Father of Jane Treadwell,William,Treadwell,Farmer,Hartley,,
1825-12-30,Mother of Jane Treadwell,Mary,Treadwell,,Hartley,,
1826-01-22,Christening,William,Dean,,Hartley,,Deane
1826-01-22,Father of William Dean,William,Dean,Wheelwright,Hartley,,
1826-01-22,Mother of William Dean,Anne,Dean,,Hartley,,
1826-02-26,Christening,William,Day,,Hartley,,
1826-02-26,Father of William Day,Charles,Day,Labourer,Hartley,,
1826-02-26,Mother of William Day,Jane,Day,,Hartley,,
1826-09-03,Christening,Esther,Best,,Hartley,,
1826-09-03,Father of Esther Best,George,Best,Farmer,Hartley,,
1826-09-03,Mother of Esther Best,Elizabeth,Best,,Hartley,,
1827-01-14,Christening,Henry,Packman,,Hartley,,
1827-01-14,Father of Henry Packman,Robert,Packman,Labourer,Hartley,,
1827-01-14,Mother of Henry Packman,Jane,Packman,,Hartley,,
1827-01-28,Christening,Thomas,Eaves,,Hartley,,
1827-01-28,Father of Thomas Eaves,Henry,Eaves,Labourer,Hartley,,
1827-01-28,Mother of Thomas Eaves,Elizabeth,Eaves,,Hartley,,
1827-03-19,Christening,Elizabeth,Hayse,,Hartley,,
1827-03-19,Father of Elizabeth Hayse,Robert,Hayse,Shoemaker,Hartley,,
1827-03-19,Mother of Elizabeth Hayse,Mary,Hayse,,Hartley,,
1827-01-21,Christening,Elizabeth,Longhurst,,Hartley,,
1827-01-21,Father of Elizabeth Longhurst,Thomas,Longhurst,Labourer,Hartley,,
1827-01-21,Mother of Elizabeth Longhurst,Mary,Longhurst,,Hartley,,
1827-01-21,Christening,Jane,Longhurst,,Hartley,,
1827-01-21,Father of Jane Longhurst,Thomas,Longhurst,Labourer,Hartley,,
1827-01-21,Mother of Jane Longhurst,Mary,Longhurst,,Hartley,,
1827-05-27,Christening,David,Wellard,,Hartley,,
1827-05-27,Father of David Wellard,David,Wellard,Labourer,Hartley,,
1827-05-27,Mother of David Wellard,Sarah,Wellard,,Hartley,,
1827-08-26,Christening,Charlotte,Day,,Hartley,,
1827-08-26,Father of Charlotte Day,Charles,Day,Labourer,Hartley,,
1827-08-26,Mother of Charlotte Day,Jane,Day,,Hartley,,
1827-10-07,Christening,Isaac,Outred,,Hartley,,
1827-10-07,Father of Isaac Outred,Isaac,Outred,Labourer,Hartley,,
1827-10-07,Mother of Isaac Outred,Eliza,Outred,,Hartley,,
1827-12-02,Christening,Richard,Treadwell,,Hartley,,
1827-12-02,Father of Richard Treadwell,William,Treadwell,Farmer,Hartley,,
1827-12-02,Mother of Richard Treadwell,Mary,Treadwell,,Hartley,,
1828-06-08,Christening,Maria,Martin,,Hartley,,
1828-06-08,Father of Maria Martin,William,Martin,Labourer,Hartley,,
1828-06-08,Mother of Maria Martin,Sarah,Martin,,Hartley,,
1828-07-27,Christening,Emma,Packman,,Hartley,,
1828-07-27,Father of Emma Packman,Robert,Packman,Farmer,Hartley,,
1828-07-27,Mother of Emma Packman,Jane,Packman,,Hartley,,
1828-12-21,Christening,William,Treadwell,,Hartley,,
1828-12-21,Father of William Treadwell,William,Treadwell,Farmer,Hartley,,
1828-12-21,Mother of William Treadwell,Mary,Treadwell,,Hartley,,
1828-12-28,Christening,Anne,Wellard,,Hartley,,
1828-12-28,Father of Anne Wellard,David,Wellard,Labourer,Hartley,,
1828-12-28,Mother of Anne Wellard,Sarah,Wellard,,Hartley,,
1829-05-10,Christening,Caroline,Day,,Hartley,,
1829-05-10,Father of Caroline Day,Charles,Day,Labourer,Hartley,,
1829-05-10,Mother of Caroline Day,Jane,Day,,Hartley,,
1829-08-09,Christening,Thomas,Longhurst,,Hartley,,
1829-08-09,Father of Thomas Longhurst,Thomas,Longhurst,Labourer,Hartley,,
1829-08-09,Mother of Thomas Longhurst,Mary,Longhurst,,Hartley,,
1829-09-27,Christening,Jarvis,Longhurst,,Hartley,,
1829-09-27,Father of Jarvis Longhurst,Jarvis,Longhurst,Labourer,Hartley,,
1829-09-27,Mother of Jarvis Longhurst,Phillis,Longhurst,,Hartley,,
1830-02-28,Christening,Eliza,Packman,,Hartley,,
1830-02-28,Father of Eliza Packman,Robert,Packman,Labourer,Hartley,,
1830-02-28,Mother of Eliza Packman,Jane,Packman,,Hartley,,
1830-03-07,Christening,Eliza,Day,,Hartley,,
1830-03-07,Father of Eliza Day,John,Day,Labourer,Hartley,,
1830-03-07,Mother of Eliza Day,Jane,Day,,Hartley,,
1830-04-04,Christening,Harriet,Outred,,Hartley,,
1830-04-04,Father of Harriet Outred,Isaac,Outred,Labourer,Hartley,,
1830-04-04,Mother of Harriet Outred,Eliza,Outred,,Hartley,,
1830-06-27,Christening,James,Treadwell,,Hartley,,
1830-06-27,Father of James Treadwell,William,Treadwell,Farmer,Hartley,,
1830-06-27,Mother of James Treadwell,Mary,Treadwell,,Hartley,,
1831-03-20,Christening,Richard,Martin,,Hartley,,
1831-03-20,Father of Richard Martin,William,Martin,Labourer,Hartley,,
1831-03-20,Mother of Richard Martin,Jane,Martin,,Hartley,,
1831-08-28,Christening,William,Clements,,Hartley,,Clemens
1831-08-28,Father of William Clements,Charles,Clements,Labourer,Hartley,,
1831-08-28,Mother of William Clements,Ann,Clements,,Hartley,,
1831-06-26,Christening,Anne,Longhurst,,Hartley,,
1831-06-26,Father of Anne Longhurst,Jarvis,Longhurst,Labourer,Hartley,,
1831-06-26,Mother of Anne Longhurst,Phillis,Longhurst,,Hartley,,
1831-09-25,Christening,Louisa Ann,Packman,,Hartley,,
1831-09-25,Father of Louisa Ann Packman,Robert,Packman,Farmer,Hartley,,
1831-09-25,Mother of Louisa Ann Packman,Jane,Packman,,Hartley,,
1831-10-02,Christening,William,Wellard,,Hartley,,
1831-10-02,Father of William Wellard,David,Wellard,Labourer,Hartley,,
1831-10-02,Mother of William Wellard,Sarah,Wellard,,Hartley,,
1831-10-04,Christening,George,Day,,Hartley,,
1831-10-04,Father of George Day,Charles,Day,Labourer,Hartley,,
1831-10-04,Mother of George Day,Jane,Day,,Hartley,,
1831-12-25,Christening,William,Longhurst,,Hartley,,
1831-12-25,Father of William Longhurst,Thomas,Longhurst,Labourer,Hartley,,
1831-12-25,Mother of William Longhurst,Mary,Longhurst,,Hartley,,
1832-01-29,Christening,Harriet,Longhurst,,Hartley,,
1832-01-29,Father of Harriet Longhurst,John,Longhurst,Labourer,Hartley,,
1832-01-29,Mother of Harriet Longhurst,Caroline,Longhurst,,Hartley,,
1832-02-16,Christening,Ellen,Treadwell,,Hartley,,
