Event,Date,Banns/Licence,Role,Name,Surname,Age,Condition,Signed name?,Profession,Address,Spouse,Alt spelling
,1861-06-02,B,Bride,Mary Elizabeth,Smith,19,Spinster,S,,Hartley,Thomas Selby,
,1861-06-02,,Groom's father,John,Selby,,,,Labourer,,,
,1861-06-02,,Bride's Father,John,Smith,,,,Labourer,,,
,1861-06-02,,Witness,William,Elcombe,,,S,,,,
,1861-06-02,,Witness,Richard,Draper,,,S,,,,
,1861-11-02,B,Groom,George,Day,>21,Batchelor,X,Labourer,Hartley,Mary Ann Letchford,
,1861-11-02,B,Bride,Mary Ann,Letchford,20,Spinster,X,,Hartley,George Day,
,1861-11-02,,Groom's father,Charles,Day,,,,Labourer,,,
,1861-11-02,,Bride's Father,James,Letchford,,,,Labourer,,,
,1861-11-02,,Witness,Rebekah,Day,,,S,,,,
,1861-11-02,,Witness,William,Elcombe,,,S,,,,
,1861-12-01,B,Groom,Robert,Vass,>21,Batchelor,X,Labourer,(blank),Emily Wells,
,1861-12-01,B,Bride,Emily,Wells,18,Spinster,S,,Hartley,Robert Vass,
,1861-12-01,,Groom's father,William,Vass,,,,Labourer,,,
,1861-12-01,,Bride's Father,William,Wells,,,,Groom,,,
,1861-12-01,,Witness,Eliza,???,,,S,,,,
,1861-12-01,,Witness,George Latter,Hanser?,,,S,,,,
,1862-06-12,L,Groom,Elvy,Cooper,>21,Batchelor,S,Blacksmith,Hartley,Eliza Outram,
,1862-06-12,L,Bride,Eliza,Outram,>21,Spinster,S,,Hartley,Elvy Cooper,
,1862-06-12,,Groom's father,William,Cooper,,,,Farmer,,,
,1862-06-12,,Bride's Father,Henry,Outram,,,,Labourer,,,
,1862-06-12,,Witness,Sarah,???,,,S,,,,
,1862-06-12,,Witness,Henry,Bishop,,,S,,,,
,1863-10-17,B,Groom,George,Martin,>21,Batchelor,S,Labourer,Hartley,Sarah Crayford,
,1863-10-17,B,Bride,Sarah,Crayford,>21,Spinster,X,,Hartley,George Martin,
,1863-10-17,,Groom's father,James,Martin,,,,Labourer,,,
,1863-10-17,,Bride's Father,Edward,Crayford,,,,Labourer,,,
,1863-10-17,,Witness,William,Young,,,S,,,,
,1863-10-17,,Witness,Ann,Letchford,,,S,,,,
,1864-07-17,B,Groom,William,Blundell,>21,Batchelor,S,Labourer,Chelsfield,Emma Pankhurst,
,1864-07-17,B,Bride,Emma,Pankhurst,>21,Spinster,S,,Hartley,William Blundell,
,1864-07-17,,Groom's father,James,Blundell,,,,Labourer,,,
,1864-07-17,,Bride's Father,John,Pankhurst,,,,Labourer,,,
,1864-07-17,,Witness,Charles,Day,,,X,,,,
,1864-07-17,,Witness,Eliza,Day,,,S,,,,
,1864-07-17,,Witness,Ellen,Pankhurst,,,S,,,,
,1865-01-22,B,Groom,Charles,Day,>21,Batchelor,X,Labourer,Hartley,Rebecca Day,
,1865-01-22,B,Bride,Rebecca,Day,19,Spinster,S,,Hartley,Charles Day,
,1865-01-22,,Groom's father,George,Day,,,,Labourer,,,
,1865-01-22,,Bride's Father,Charles,Day,,,,Labourer,,,
,1865-01-22,,Witness,Eliza,Day,,,X,,,,
,1865-01-22,,Witness,Charles,Day,,,X,,,,
,1865-06-28,L,Groom,John,Fenn,>21,Batchelor,S,Jeweller,Greenwich,Sarah Jane Durham,
,1865-06-28,L,Bride,Sarah Jane,Durham,>21,Spinster,S,,Hartley,John Fenn,
,1865-06-28,,Groom's father,John,Fenn,,,,Jeweller,,,
,1865-06-28,,Bride's Father,Charles J???,Durham,,,,Licensed Victualler,,,
,1865-06-28,,Witness,Charles J???,Durham,,,S,,,,
,1865-06-28,,Witness,James Thomas,Smith,,,S,,,,
,1867-01-06,B,Groom,Edward,Rich,>21,Batchelor,S,Labourer,Hartley,Rosina Martin,
,1867-01-06,B,Bride,Rosina,Martin,18,Spinster,S,,Hartley,Edward Rich,
,1867-01-06,,Groom's father,John,Rich,,,,Labourer,,,
,1867-01-06,,Bride's Father,James,Martin,,,,Labourer,,,
,1867-01-06,,Witness,P,Patching,,,S,,,,
,1867-01-06,,Witness,Martha,Patching,,,S,,,,
,1867-08-04,B,Groom,James,Horrocks,>21,Batchelor,S,Labourer,Hartley,Julia Reagent,
,1867-08-04,B,Bride,Julia,Reagent,>21,Spinster,S,,Hartley,James Horrocks,
,1867-08-04,,Groom's father,John,Horrocks,,,,Gardener,,,
,1867-08-04,,Bride's Father,Not known,Not known,,,,,,,
,1867-08-04,,Witness,William,Elcombe,,,S,,,,
,1867-08-04,,Witness,Jane,Ingram,,,X,,,,
,1867-11-16,L,Groom,James,Collier,>21,Widower,S,Gardener,Higham,Rebecca Elcombe,
,1867-11-16,L,Bride,Rebecca,Elcombe,>21,Spinster,S,,Hartley,James Collier,Elcomb
,1867-11-16,,Groom's father,Henry,Collier,,,,Labourer,,,
,1867-11-16,,Bride's Father,William,Elcombe,,,,Shoe maker,,,Elcomb
,1867-11-16,,Witness,Elizabeth,Elcombe,,,S,,,,Elcomb
,1867-11-16,,Witness,George,Outram,,,S,,,,
,1868-12-25,B,Groom,George Jeremiah,Lynds,>21,Batchelor,S,Labourer,Longfield,Martha Robinson Wells,
,1868-12-25,B,Bride,Martha Robinson,Wells,19,Spinster,S,,Hartley,George Jeremiah Lynds,
,1868-12-25,,Groom's father,Jeremiah,Lynds,,,,Labourer,,,
,1868-12-25,,Bride's Father,William,Wells,,,,Groom,,,
,1868-12-25,,Witness,William,Wells,,,S,,,,
,1868-12-25,,Witness,Bessie,Friend,,,S,,,,
,1870-04-30,B,Groom,Walter,Lockwood,>21,Batchelor,,Police Constable,Wandsworth,,
,1870-04-30,B,Bride,Elizabeth,Ware,>21,Spinster,,,Hartley,,
,1870-04-30,,Groom's father,Aaron,Lockwood,,,,Labourer,,John Ware,
,1870-04-30,,Bride's Father,John,Ware,,,,Labourer,,Aaron Lockwood,
,1870-04-30,,Witness,William,Hugget,,,,,,,Hauggett
,1870-04-30,,Witness,Anny,Hugget,,,,,,,Hugget
,1870-09-04,B,Groom,John,Caller,>21,Batchelor,X,Labourer,Hartley,Annie Marshall,
,1870-09-04,B,Bride,Annie,Marshall,>21,Spinster,S,,Hartley,John Caller,
,1870-09-04,,Groom's father,Stephen,Caller,,,,Labourer,,,
,1870-09-04,,Bride's Father,William,Marshall,,,,Publican,,,
,1870-09-04,,Witness,John,(...)ley,,,S,,,,
,1870-09-04,,Witness,Maria,Marshall,,,S,,,,
,1870-11-27,B,Groom,James,Applegate,>21,Batchelor,S,Labourer,Hartley,Emma Longhurst,
,1870-11-27,B,Bride,Emma,Longhurst,19,Spinster,S,,Hartley,James Applegate,
,1870-11-27,,Groom's father,Thomas,Applegate,,,,Labourer,,,
,1870-11-27,,Bride's Father,John,Longhurst,,,,Labourer,,,
,1870-11-27,,Witness,W E,Taylor,,,S,,,,
,1870-11-27,,Witness,Jane,Longhurst,,,S,,,,
,1872-02-05,B,Groom,James,Hanley,>21,Batchelor,S,Domestic Servant,Hartley,Maria Marshall,
,1872-02-05,B,Bride,Maria,Marshall,>21,Spinster,S,,Hartley,James Hanley,
,1872-02-05,,Groom's father,James,Hanley,,,,Labourer,,,
,1872-02-05,,Bride's Father,William,Marshall,,,,Publican,,,
,1872-02-05,,Witness,William,Stanley,,,S,,,,
,1872-02-05,,Witness,Annie,Caller,,,S,,,,
,1873-03-15,B,Groom,Henry,Letchford,>21,Batchelor,S,Labourer,Hartley,Rosa Mitchell,
,1873-03-15,B,Bride,Rosa,Mitchell,n/a,Spinster,S,,Hartley,Henry Letchford,
,1873-03-15,,Groom's father,Henry,Letchford,,,,Labourer,,,
,1873-03-15,,Bride's Father,Thomas,Marshall,,,,Labourer,,,
,1873-03-15,,Witness,F,Mitchell,,,S,,,,
,1873-03-15,,Witness,Emma,Root,,,S,,,,
,1873-11-08,B,Groom,George,Porsden,>21,Batchelor,S,Labourer,Hartley,Ann Maria Croucher,
,1873-11-08,B,Bride,Ann Maria,Croucher,>21,Spinster,S,,Hartley,George Porsden,
,1873-11-08,,Groom's father,Daniel,Porsden,,,,Labourer,,,
,1873-11-08,,Bride's Father,William,Croucher,,,,Labourer,,,
,1873-11-08,,Witness,Daniel,Porsden,,,X,,,,
,1873-11-08,,Witness,Mary Ann,Porsden,,,S,,,,Porsen
,1874-10-18,B,Groom,Charles,Bampton,>21,Batchelor,S,Labourer,Hartley,Harriet Bratton,
,1874-10-18,B,Bride,Harriet,Bratton,>21,Spinster,S,,Ash,Charles Bampton,Bratten
,1874-10-18,,Groom's father,Walter,Bampton,,,,Labourer,,,
,1874-10-18,,Bride's Father,John,Bratton,,,,Labourer,,,Bratten
,1874-10-18,,Witness,Henry,Bratton,,,S,,,,
,1874-10-18,,Witness,Alma,Bratton,,,S,,,,
,1874-11-21,B,Groom,James,Bratton,>21,Batchelor,S,Labourer,Hartley,Alice Peacock,
,1874-11-21,B,Bride,Alice,Peacock,20,Spinster,S,,Hartley,James Bratton,
,1874-11-21,,Groom's father,Mark,Bratton,,,,Labourer,,,
,1874-11-21,,Bride's Father,James,Peacock,,,,Labourer,,,
,1874-11-21,,Witness,Robert,Peacock,,,X,,,,
,1874-11-21,,Witness,Emily,Eldridge,,,S,,,,
,1875-10-16,B,Groom,William,Wells,>21,Widower,X,Groom,Hartley,Martha Johnson,
,1875-10-16,B,Bride,Martha,Johnson,>21,Spinster,S,,Longfield,William Wells,
,1875-10-16,,Groom's father,Thomas,Wells,,,,Labourer,,,
,1875-10-16,,Bride's Father,John,Johnson,,,,Labourer,,,
,1875-10-16,,Witness,Robert,Pearson,,,S,,,,
,1875-10-16,,Witness,Sarah,Johnson,,,S,,,,
,1876-11-30,B,Groom,George,Oliver,>21,Batchelor,S,Labourer,Ash,Sophia Goodwin,
,1876-11-30,B,Bride,Sophia,Goodwin,19,Spinster,S,,Hartley,George Oliver,
,1876-11-30,,Groom's father,Robert,Oliver,,,,(blank),,,
,1876-11-30,,Bride's Father,Thomas,Goodwin,,,,Thatcher,,,
,1876-11-30,,Witness,Valentine,Wellard,,,S,,,,
,1876-11-30,,Witness,William,Elcombe,,,S,,,,
,1877-06-16,B,Groom,James,Martin,20,Batchelor,S,Labourer,Hartley,Anne Maria Outram,
,1877-06-16,B,Bride,Anne Maria,Outram,20,Spinster,S,,Hartley,James Martin,
,1877-06-16,,Groom's father,James,Martin,,,,Labourer,,,
,1877-06-16,,Bride's Father,Jacob,Outram,,,,Labourer,,,
,1877-06-16,,Witness,Thomas,Longhurst,,,S,,,,
,1877-06-16,,Witness,Anne,Siney?,,,X,,,,
,1877-12-01,B,Groom,James William,Evenden,>21,Batchelor,S,Labourer,Hartley,Charlotte Elizabeth Stoneham,
,1877-12-01,B,Bride,Charlotte Elizabeth,Stoneham,>21,Spinster,S,,Longfield,James William Evenden,
,1877-12-01,,Groom's father,William,Evenden,,,,Labourer,,,
,1877-12-01,,Bride's Father,Thomas,Stoneham,,,,Labourer,,,
,1877-12-01,,Witness,William,Ingrams,,,S,,,,
,1877-12-01,,Witness,Ellen,Ingrams,,,S,,,,
,1878-03-05,B,Groom,Henry,Cooper,>21,Batchelor,S,Labourer,Hartley,Elizabeth Elcombe,
,1878-03-05,B,Bride,Elizabeth,Elcombe,>21,Spinster,S,,Hartley,Henry Cooper,Elcomb
,1878-03-05,,Groom's father,William,Cooper,,,,Farmer,,,
,1878-03-05,,Bride's Father,William,Elcombe,,,,Shoe maker,,,Elcomb
,1878-03-05,,Witness,William,Elcombe,,,S,,,,
,1878-03-05,,Witness,Maria,Loft,,,S,,,,
,1878-10-12,B,Groom,George,Cloke,>21,Batchelor,S,Labourer,Hartley,Anne Tilbrook,
,1878-10-12,B,Bride,Anne,Tilbrook,>21,Spinster,S,,Hartley,George Cloke,
,1878-10-12,,Groom's father,Joseph,Cloke,,,,Labourer,,,
,1878-10-12,,Bride's Father,William,Tilbrook,,,,Labourer,,,
,1878-10-12,,Witness,Edward,Cloke,,,S,,,,
,1878-10-12,,Witness,Elizabeth,Bennett,,,S,,,,
,1878-10-12,B,Groom,Hezekiah,Bance,20,Batchelor,S,Labourer,Hartley,Mary Ann Cloke,
,1878-10-12,B,Bride,Mary Ann,Cloke,18,Spinster,S,,Hartley,Hezekiah Bance,
,1878-10-12,,Groom's father,William,Bance,,,,Labourer,,,
,1878-10-12,,Bride's Father,Joseph,Cloke,,,,Labourer,,,
,1878-10-12,,Witness,Elvey,Bance,,,S,,,,
,1878-10-12,,Witness,Mary,Bance,,,S,,,,
,1878-10-23,B,Groom,Charles William,Ellis,>21,Batchelor,S,Policeman,St Giles Cripplegate,Fanny Goodhew,
,1878-10-23,B,Bride,Fanny,Goodhew,>21,Spinster,S,,Hartley,Charles William Ellis,
,1878-10-23,,Groom's father,Charles,Ellis,,,,Policeman,,,
,1878-10-23,,Bride's Father,David,Goodhew,,,,Labourer,,,
,1878-10-23,,Witness,John,Hoar,,,S,,,,
,1878-10-23,,Witness,Emma Frances,Hoar,,,S,,,,
,1878-12-25,B,Groom,John,Longhurst,>21,Batchelor,S,Labourer,Hartley,Harriett Streatfield,
,1878-12-25,B,Bride,Harriett,Streatfield,>21,Spinster,S,,Ash,John Longhurst,
,1878-12-25,,Groom's father,John,Longhurst,,,,Labourer,,,
,1878-12-25,,Bride's Father,Thomas Richard,Streatfield,,,,Labourer,,,
,1878-12-25,,Witness,Thomas Richard,Streatfield,,,S,,,,
,1878-12-25,,Witness,Clara,Marshall,,,S,,,,
,1879-02-01,B,Groom,William,Cheary,>21,Widower,S,labourer,Hartley,Emily Amelia Outram,
,1879-02-01,B,Bride,Emily Amelia,Outram,>21,Spinster,X,,Fawkham,William Cheary,
,1879-02-01,,Groom's father,John,Cheary,,,,labourer,,,
,1879-02-01,,Bride's Father,Jacob,Outram,,,,labourer,,,
,1879-02-01,,Witness,James,Martin,,,S,,,,
,1879-02-01,,Witness,Alice,Outram,,,S,,,,
,1879-10-11,B,Groom,William,Parker,>21,Batchelor,S,Labourer,Hartley,Mary Ellen Vone,
,1879-10-11,B,Bride,Mary Ellen,Vone,20,Spinster,S,,Hartley,William Parker,
,1879-10-11,,Groom's father,John,Parker,,,,Labourer,,,
,1879-10-11,,Bride's Father,William,Vone,,,,Wheelwright,,,
,1879-10-11,,Witness,James,Peacock,,,S,,,,
,1879-10-11,,Witness,Annie Maria,Mills,,,S,,,,
,1879-12-15,B,Groom,Levi,Bean,>21,Batchelor,S,Gardener,Hartley,Fanny Wingate,
,1879-12-15,B,Bride,Fanny,Wingate,>21,Spinster,S,,Hartley,Levi Bean,
,1879-12-15,,Groom's father,James,Bean,,,,Labourer,,,
,1879-12-15,,Bride's Father,George,Wingate,,,,Labourer,,,
,1879-12-15,,Witness,George,Wingate,,,S,,,,
,1879-12-15,,Witness,Jane,Wingate,,,S,,,,
,1879-12-15,,Witness,S H,Jennings?,,,S,,,,
,1880-03-08,B,Groom,George Charles,Wansbury,>21,Batchelor,S,Publican,Hartley,Emily King,
,1880-03-08,B,Bride,Emily,King,>21,Spinster,S,,Hartley,George Charles Wansbury,
,1880-03-08,,Groom's father,William,Wansbury,,,,Shoemaker,,,
,1880-03-08,,Bride's Father,John,King,,,,Publican,,,
,1880-03-08,,Witness,Alfred,King,,,S,,,,
,1880-03-08,,Witness,Mary,King,,,S,,,,
,1880-04-25,L,Groom,William,Semark,>21,Widower,S,Blacksmith,Greenwich,Charlotte Turner,
,1880-04-25,L,Bride,Charlotte,Turner,>21,widow,S,,Hartley,William Semark,
,1880-04-25,,Groom's father,Demetrius,Semark,,,,Labourer,,,
,1880-04-25,,Bride's Father,Robert,Packman,,,,Labourer,,,
,1880-04-25,,Witness,William,Russell,,,S,,,,
,1880-04-25,,Witness,Amy,Russell,,,S,,,,
,1880-06-16,B,Groom,William Haywood,Waller,>21,Batchelor,S,Cab proprietor,Milton,Emily Mary Houghton,
,1880-06-16,B,Bride,Emily Mary,Houghton,>21,Spinster,S,,Hartley,William Haywood Waller,
,1880-06-16,,Groom's father,William Haywood,Waller,,,,Cab proprietor,,,
,1880-06-16,,Bride's Father,Fred William,Houghton,,,,Cab proprietor,,,
,1880-06-16,,Witness,A H ,Baker,,,S,,,,
,1880-06-16,,Witness,M J,Green,,,S,,,,
,1881-02-02,B,Groom,Thomas,Goodwin,>21,Batchelor,S,Labourer,Hartley,Mary King ,
,1881-02-02,B,Bride,Mary King,,>21,Spinster,S,,Hartley,Thomas Goodwin,
,1881-02-02,,Groom's father,Thomas,Goodwin,,,,Thatcher,,,
,1881-02-02,,Bride's Father,John,King,,,,Publican,,,
,1881-02-02,,Witness,John,King,,,S,,,,
,1881-02-02,,Witness,Ellen,Goodwin,,,S,,,,
,1882-03-11,B,Groom,Philip,Letchford,>21,Batchelor,S,Labourer,Hartley,Rhoda Offer,
,1882-03-11,B,Bride,Rhoda,Offer,19,Spinster,S,,Hartley,Philip Letchford,
,1882-03-11,,Groom's father,William,Letchford,,,,Labourer,,,
,1882-03-11,,Bride's Father,Charles,Offer,,,,Labourer,,,
,1882-03-11,,Witness,William,Kingsland,,,S,,,,
,1882-03-11,,Witness,Harriett,Offer,,,S,,,,
,1882-09-30,B,Groom,George,Heele,>21,Batchelor,X,Labourer,Hartley,Sarah Elizabeth Cloke,
,1882-09-30,B,Bride,Sarah Elizabeth,Cloke,>21,Spinster,X,,Hartley,George Heele,
,1882-09-30,,Groom's father,Joseph,Heele,,,,Labourer,,,
,1882-09-30,,Bride's Father,Joseph,Cloke,,,,Keeper,,,
,1882-09-30,,Witness,William,Hull,,,X,,,,
,1882-09-30,,Witness,Susannah,Cloke,,,S,,,,
,1883-10-06,B,Groom,Elvey,Bance,>21,Batchelor,S,Labourer,Hartley,Mary Ann Bennett,
,1883-10-06,B,Bride,Mary Ann,Bennett,20,Spinster,S,,Hartley,Elvey Bance,
,1883-10-06,,Groom's father,William,Bance,,,,Labourer,,,
,1883-10-06,,Bride's Father,Charles,Bennett,,,,Labourer,,,
,1883-10-06,,Witness,Hezekiah,Bance,,,S,,,,
,1883-10-06,,Witness,Mary,Bance,,,S,,,,
,1883-10-06,B,Groom,Richard Joseph,Cloke,>21,Batchelor,X,Labourer,Hartley,Ann Matilda Whitehead,
,1883-10-06,B,Bride,Ann Matilda,Whitehead,20,Spinster,X,,Hartley,Richard Joseph Cloke,
,1883-10-06,,Groom's father,Joseph,Cloke,,,,Labourer,,,
,1883-10-06,,Bride's Father,John,Whitehead,,,,Labourer,,,
,1883-10-06,,Witness,Henry,Stevens,,,S,,,,
,1883-10-06,,Witness,Susannah,Cloke,,,S,,,,
,1883-10-08,B,Groom,John,Forrester,>21,Batchelor,S,Labourer,Hartley,Susannah Cloke,
,1883-10-08,B,Bride,Mary,Hockley,20,Spinster,S,,Hartley,Henry Stevens,
,1883-10-08,,Groom's father,John,Forrester,,,,Labourer,,,
,1883-10-08,,Bride's Father,????,Hockley,,,,Labourer,,,
,1883-10-08,,Witness,Henry,Hockley,,,S,,,,
,1883-10-08,,Witness,Annie,Blackman,,,S,,,,
,1884-07-12,B,Groom,William,Tomlin,>21,Batchelor,S,Labourer,Longfield,Sarah Vincent,
,1884-07-12,B,Bride,Sarah,Vincent,>21,Widow,S,,Hartley,William Tomlin,
,1884-07-12,,Groom's father,James,Tomlin,,,,Labourer,,,
,1884-07-12,,Bride's Father,Charles,Offer,,,,Shepherd,,,
,1884-07-12,,Witness,Philip,Letchford,,,S,,,,
,1884-07-12,,Witness,Alice,Offer,,,S,,,,
,1886-05-17,B,Groom,Arthur William,Hill,19,Batchelor,S,Baker,Hartley,Mary Ann Whiffen,
,1886-05-17,B,Bride,Mary Ann,Whiffen,19,Spinster,S,,Hartley,Arthur William Hill,
,1886-05-17,,Groom's father,George,Hill,,,,Carpenter,,,
,1886-05-17,,Bride's Father,Thomas,Whffen,,,,Labourer,,,
,1886-05-17,,Witness,Thomas,Whiffen,,,S,,,,
,1886-05-17,,Witness,Mercy,Whiffen,,,S,,,,
,1886-08-28,B,Groom,George,Woodin,20,Batchelor,S,Labourer,Hartley,Susannah Cloke,
,1886-08-28,B,Bride,Susannah,Cloke,19,Spinster,S,,Hartley,George Woodin,
,1886-08-28,,Groom's father,Thomas,Woodin,,,,Labourer,,,
,1886-08-28,,Bride's Father,Joseph,Cloke,,,,Labourer,,,
,1886-08-28,,Witness,Fanny,Cloke,,,S,,,,
,1886-08-28,,Witness,Mary Ann,Blackman,,,S,,,,
,1886-10-30,B,Groom,John James,Fairman,>21,widower,S,Paper Maker,Hartley,Harriet Dickson,
,1886-10-30,B,Bride,Harriet,Dickson,>21,Spinster,X,,Hartley,John James Fairman,
,1886-10-30,,Groom's father,John Thomas,Fairman,,,,Labourer,,,
,1886-10-30,,Bride's Father,James,Dickson,,,,General Postman,,,
,1886-10-30,,Witness,Ellen,Tompkins,,,S,,,,
,1886-10-30,,Witness,Henry,Tompkins,,,X,,,,
,1887-10-08,B,Groom,William,Hollands,>21,Batchelor,S,Wood Cutter,Ash,Amelia Anne Cooper,
,1887-10-08,B,Bride,Amelia Anne,Cooper,20,Spinster,S,,Hartley,William Hollands,
,1887-10-08,,Groom's father,John,Hollands,,,,Wood Dealer,,,
,1887-10-08,,Bride's Father,Elvey,Cooper,,,,Blacksmith,,,
,1887-10-08,,Witness,Elvy William,Cooper,,,S,,,,
,1887-10-08,,Witness,Kate,Hollands,,,S,,,,
,1887-10-15,B,Groom,Robert Osborne,Mackley,24,Batchelor,S,Mariner,Ramsgate,Emma Elizabeth Outram,
,1887-10-15,B,Bride,Emma Elizabeth,Outram,22,Spinster,S,,Hartley,Robert Osborne Mackley,
,1887-10-15,,Groom's father,John Henry,Mackley,,,,Waterman,,,
,1887-10-15,,Bride's Father,Henry,Outram,,,,Labourer,,,
,1887-10-15,,Witness,Elvy William,Cooper,,,S,,,,
,1887-10-15,,Witness,Millicent Compton,Mackley,,,S,,,,
,1887-12-17,B,Groom,Thomas John,Pring,>21,Batchelor,S,Gardener,Gravesend,Jane Martin,
,1887-12-17,B,Bride,Jane,Martin,18,Spinster,S,,Hartley,Thomas John Pring,
,1887-12-17,,Groom's father,Arthur John,Pring,,,,Stockman,,,
,1887-12-17,,Bride's Father,James,Martin,,,,Labourer,,,
,1887-12-17,,Witness,Elizabeth,Martin,,,S,,,,
,1887-12-17,,Witness,Philip,Lynds,,,S,,,,
,1891-05-18,B,Groom,Albert John,Taylor,>21,Batchelor,S,Gardener,Hartley,Mary Ann Williams,
,1891-05-18,B,Bride,Mary Ann,Williams,>21,Spinster,S,,Hartley,Albert John Taylor,
,1891-05-18,,Groom's father,Charles,Taylor,,,,Stockman,,,
,1891-05-18,,Bride's Father,John,Williams,,,,Painter,,,
,1891-05-18,,Witness,Martha Sarah,Taylor,,,S,,,,
,1891-05-18,,Witness,Charles,Taylor,,,S,,,,
,1891-06-10,B,Groom,Thomas,Hollands,>21,Batchelor,S,Wood cutter,Ash,Charles Taylor,
,1891-06-10,B,Bride,Ann Elizabeth,Mills,>21,Spinster,S,,Hartley,Martha Sarah Taylor,
,1891-06-10,,Groom's father,John Hollands,,,,,Wood cutter,,,
,1891-06-10,,Bride's Father,Thomas,Mills,,,,Wheelwright,,,
,1891-06-10,,Witness,John,Hollands,,,S,,,,
,1891-06-10,,Witness,Sarah Frances,Mills,,,S,,,,
,1891-09-27,B,Groom,Stephen,Hodgskin,>21,Batchelor,S,Labourer,Hartley,Mary Rust,
,1891-09-27,B,Bride,Mary,Rust,>21,Spinster,S,,Hartley,Stephen Hodgskin,
,1891-09-27,,Groom's father,Joseph,Hodgskin,,,,Labourer,,,
,1891-09-27,,Bride's Father,Robert,Rust,,,,Carrier,,,
,1891-09-27,,Witness,Richard ????,Short,,,S,,,,
,1891-09-27,,Witness,Jane,west,,,S,,,,
,1893-12-24,B,Groom,Arthur William,Taylor,>21,Batchelor,S,Shepherd,Hartley,Harriett Jordan,
,1893-12-24,B,Bride,Harriett,Jordan,>21,Spinster,S,,Bromley,Arthur William Taylor,
,1893-12-24,,Groom's father,Charles,Shepherd,,,,Shepherd,,,
,1893-12-24,,Bride's Father,Samuel,Jordan,,,,Carpenter,,,
,1893-12-24,,Witness,Charles,Taylor,,,S,,,,
,1893-12-24,,Witness,Sarah,Jordan,,,S,,,,
,1894-06-02,B,Groom,Walter Edward,Rich,28,Batchelor,S,Bricklayer,Hartley,Ellen Brooker,
,1894-06-02,B,Bride,Ellen,Brooker,25,Spinster,S,,Hartley,Walter Edward Rich,
,1894-06-02,,Groom's father,Edward,Rich,,,,Labourer,,,
,1894-06-02,,Bride's Father,William,Brooker,,,,Labourer,,,
,1894-06-02,,Witness,Fanny,Banks,,,S,,,,
,1894-06-02,,Witness,Olive,Brooker,,,S,,,,
,1894-09-29,B,Groom,William Samuel,Searles,22,Batchelor,S,Gardener,"Hanwell, Middx",Emma Blackwell,
,1894-09-29,B,Bride,Emma,Blackwell,23,Spinster,S,,Hartley,William Samuel Searles,
,1894-09-29,,Groom's father,James,Searles,,,,Gardener,,,
,1894-09-29,,Bride's Father,Alfred,Blackwell,,,,Labourer,,,
,1894-09-29,,Witness,Elvy W,Cooper,,,S,,,,
,1894-09-29,,Witness,Edith,Searles,,,S,,,,
,1895-02-23,L,Groom,Percival,Horton-Smith,>21,Batchelor,S,Doctor of Medicine,Paddington,Lucy Josephine Hartley,
,1895-02-23,L,Bride,Lucy Josephine,Hartley,>21,Spinster,S,,Hartley,Percival Horton-Smith,
,1895-02-23,,Groom's father,Richard,Horton-Smith,,,,Queen's Counsel,,,
,1895-02-23,,Bride's Father,Joseph,Hartley,,,,Lieutenant Colonel,,,
,1895-02-23,,Witness,Joseph,Hartley,,,S,,,,
,1895-02-23,,Witness,Richard,Horton-Smith,,,S,,,,
,1895-02-23,,Witness,Marilla,Horton-Smith,,,S,,,,
,1895-02-23,,Witness,Frederick Meadow,White,,,S,,,,
,1895-02-23,,Witness,Lumley,Smith,,,S,,,,
,1895-05-04,n/a,Groom,Arthur,Blackwell,20,Batchelor,S,Labourer,Hartley,Eliza Day,
,1895-05-04,n/a,Bride,Eliza,Day,23,Spinster,S,,Hartley,Arthur Blackwell,
,1895-05-04,,Groom's father,Alfred,Blackwell,,,,Labourer,,,
,1895-05-04,,Bride's Father,Charles,Day,,,,Labourer,,,
,1895-05-04,,Witness,Albert,Day,,,S,,,,
,1895-05-04,,Witness,Kate,Day,,,S,,,,
,1896-09-19,B,Groom,Frank William,White,24,Batchelor,S,Gardener,Wrotham,Agnes Susannah Cheeseman,
,1896-09-19,B,Bride,Agnes Susannah,Cheeseman,21,Spinster,S,,Hartley,Frank William White,
,1896-09-19,,Groom's father,Robert,Goodwin,,,,Labourer,,,
,1896-09-19,,Bride's Father,George,Cheeseman,,,,Game Keeper,,,
,1896-09-19,,Witness,Fanny Florence,Cheeseman,,,S,,,,
,1896-09-19,,Witness,James Robert,Whiffen,,,S,,,,Whiffin
,1897-11-06,B,Groom,John,Martin,23,Batchelor,S,Labourer,Hartley,Jane Haygreen,
,1897-11-06,B,Bride,Jane,Haygreen,22,Spinster,S,,Hartley,John Martin,
,1897-11-06,,Groom's father,James,Martin,,,,Labourer,,,
,1897-11-06,,Bride's Father,Charles,Haygreen,,,,Labourer,,,
,1897-11-06,,Witness,James Charles,Haygreen,,,S,,,,
,1897-11-06,,Witness,Mary Ann Elizabeth,Attwood,,,S,,,,
,1897-11-13,B,Groom,James Robert,Whiffen,22,Batchelor,S,Labourer,Hartley,Fanny Florence Cheeseman,
,1897-11-13,B,Bride,Fanny Florence,Cheeseman,20,Spinster,S,,Hartley,James Robert Whiffen,
,1897-11-13,,Groom's father,Thomas,Whiffen,,,,Labourer,,,
,1897-11-13,,Bride's Father,George,Cheeseman,,,,Game Keeper,,,
,1897-11-13,,Witness,Frank William,White,,,S,,,,
